name,Int-R,Frex-R,OPA-R,MinArt-R,MajColl-R,MinColl-R,Local-R,Int-U,Frex-U,OPA-U,MinArt-U,MajColl-U,MinColl-U,Local-U,
Linn,,149064,,28736,133135,12834,61954.42157,,,,,,,,
Logan,8333,,72682,46246,18330,1416,13697.83027,,,,,,,,
Lyon,497121,,33761,86227,108240,11477,37105.83511,124610,,64217,85046,43239,,54483.814,
Marion,,,136719,130378,104345,9852,70266.344,,,,,,,,
Marshall,,27443,162636,27011,71643,10001,45685.32275,,,,,,,,
McPherson,449082,102118,49214,87647,210464,10994,59647.89202,29184,1300,35202,73506,41489,,29417.222,
Meade,,,149649,15666,41428,8163,35064.446,,,,,,,,
Miami,59335,430224,27218,105560,226632,7043,122788.624,,80134,,45249,15798,,18079.71,
Mitchell,,,81969,29937,55542,3512,34604.62707,,,,,,,,
Montgomery,,41051,319178,51854,132198,25136,58588.44006,,,125626,55169,49113,1704,61969.44,
Morris,,,30037,81771,36811,2350,19496.93494,,,,,,,,
Morton,,,,48684,38835,269,27015.445,,,,,,,,
Nemaha,,,90837,14551,108710,7075,44225.79393,,,,,,,,
Neosho,,,88123,136063,64204,11028,29282.13911,,,29599,71932,12892,,35107.156,
Ness,,,,87097,35376,3820,38214.258,,,,,,,,
Norton,,,62044,55382,26980,4180,39338.39153,,,,,,,,
Osage,230152,62518,106328,120543,99846,3859,56266.64368,,,,,,,,
Osborne,,,25060,47155,26022,5349,22706.86668,,,,,,,,
Ottawa,,171190,,28243,60035,9077,38055.55223,,,,,,,,
Pawnee,,,85398,97135,21457,2588,38321.312,,,,,,,,
Phillips,,,97182,16908,41728,5579,48204.84089,,,,,,,,
Pottawatomie,,,196767,100979,130223,7370,71945.0364,,,48610,12411,22109,2071,13996.236,
Pratt,,53536,191211,28772,33516,5030,37845.012,,,52850,11559,8436,65,16956.819,
Rawlins,,,,61363,31558,3403,23329.74397,,,,,,,,
Reno,,200941,277994,66188,208812,33988,99772.02072,,17180,92951,190851,172159,83379,84037.59,
Republic,,109822,56255,,45111,4887,29308.90689,,,,,,,,
Rice,,,162159,39273,77534,7728,51047.123,,,,,,,,
Riley,108058,50304,146866,16189,39092,20083,407231.6939,,184168,222611,201668,150483,53269,141006.514,
Rooks,,,80668,57727,23182,5880,34941.07597,,,,,,,,
Rush,,,80864,46121,29069,3321,26176.43964,,,,,,,,
Russell,380879,,,70708,55104,4601,40852.53463,,,,,,,,
Saline,687042,49144,,55293,142845,9529,34428.0688,183397,,,323113,132583,10488,200083.042,
Scott,,,122139,37141,41060,5460,39732.71976,,,,,,,,
Sedgwick,128505,277135,,81117,305339,183234,148786.354,2078099,2135946,239979,2760835,2150111,373757,1507938.27,
Seward,,,208779,30214,40260,7040,34593.42084,,,55131,100611,24018,,69071.772,
Shawnee,364223,85119,93589,20652,140345,15669,59443.09861,1017943,433668,212825,1282365,325139,5430,403976.43,
Sheridan,,,21109,58748,22584,3325,23032.00966,,,,,,,,
Sherman,353562,,,47529,55927,4712,38626.79779,,,,,,,,
Smith,,,66657,15902,34580,2913,19507.74252,,,,,,,,
Stafford,,,136319,6199,51412,6488,46467.4774,,,,,,,,
Stanton,,,,55164,18250,2288,23066.732,,,,,,,,
Stevens,,,,120280,85335,1592,43676.26743,,,,,,,,
Sumner,610600,,48645,265957,113519,4953,67105.306,,,8220,69574,8615,185,16512.315,
Thomas,412079,,52114,65439,29765,3078,16504.74781,23552,,,45828,11308,,14194.338,
Trego,351712,,,36532,27403,2711,24148.70707,,,,,,,,
Wabaunsee,488341,,,61307,72154,5574,15010.51432,,,,,,,,
Wallace,,,,53059,8807,6874,11445.93472,,,,,,,,
Washington,,10259,47152,42300,82585,5077,32829.09206,,,,,,,,
Wichita,,,,62018,15304,2240,28765.63621,,,,,,,,
Wilson,,11664,124431,49147,66093,6580,56024.13149,,,,,,,,
Woodson,,,94666,,16731,8387,23420.11825,,,,,,,,
Wyandotte,,,,,,,,2666606,349388,310490,872233,284030,,478935.6683,
Total,9711228,3404180,8594768,6191901,7292262,923160.912,4931432.205,11087832,5229775,3905475,11688463,5863983,627039,6518882.151,85970381.27
